08/2022|0101|Ativo|617,80|1675,95|RGPS|COMISSIONADO
03/2022|0101|Ativo|550,26|1510,81|RGPS|COMISSIONADO
04/2022|0101|Ativo|555,34|1523,23|RGPS|COMISSIONADO
05/2022|0101|Ativo|617,80|1675,95|RGPS|COMISSIONADO
06/2022|0101|Ativo|617,80|1675,95|RGPS|COMISSIONADO
07/2022|0101|Ativo|617,80|1675,95|RGPS|COMISSIONADO
02/2022|0101|Ativo|550,26|1510,81|RGPS|COMISSIONADO
09/2022|0101|Ativo|617,80|1675,95|RGPS|COMISSIONADO
10/2022|0101|Ativo|617,80|1675,95|RGPS|COMISSIONADO
11/2022|0101|Ativo|612,72|1585,35|RGPS|COMISSIONADO
12/2022|0101|Ativo|612,72|1641,82|RGPS|COMISSIONADO
12/2022|0101|Ativo|444,23|1232,09|RGPS|COMISSIONADO
01/2022|0101|Ativo|2242,71|5474,70|RGPS|VEREADOR
07/2022|0101|Ativo|2608,20|6283,35|RGPS|VEREADOR
02/2022|0101|Ativo|2167,11|5474,70|RGPS|VEREADOR
03/2022|0101|Ativo|2167,11|5474,70|RGPS|VEREADOR
04/2022|0101|Ativo|2167,11|5474,70|RGPS|VEREADOR
05/2022|0101|Ativo|2608,20|6283,35|RGPS|VEREADOR
06/2022|0101|Ativo|2608,20|6283,35|RGPS|VEREADOR
01/2022|0101|Ativo|558,66|1516,01|RGPS|COMISSIONADO
08/2022|0101|Ativo|2608,20|6283,35|RGPS|VEREADOR
09/2022|0101|Ativo|2608,20|6283,35|RGPS|VEREADOR
10/2022|0101|Ativo|2608,20|6283,35|RGPS|VEREADOR
12/2022|0101|Ativo|2608,20|6397,83|RGPS|VEREADOR
11/2022|0101|Ativo|2608,20|6397,83|RGPS|VEREADOR
